LINE TYPE,CMS-70,CMS-70 NO VOLUME/NOT PROVIDED,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Excellus Commercial IP Rate,Excellus Commercial OP Rate,Excellus Gov't Programs/Special Prod IP Rate,Excellus Gov't Programs/Special Prod OP Rate,Excellus Medicare IP Rate,Excellus Medicare OP Rate,Fidelis Essential QHP IP Rate,Fidelis Essential QHP OP Rate,Fidelis Medicaid/Essential IP Rate,Fidelis Medicaid/Essential OP Rate,Fidelis Medicare Advantage/Medicaid Advantage IP Rate,Fidelis Medicare Advantage/Medicaid Advantage OP Rate,"MVP Behavioral Health Comm/Essential (Plans 1,2,5,6)/Student IP Rate","MVP Behavioral Health Comm/Essential (Plans 1,2,5,6)/Student OP Rate","MVP  Behavioral Health Medicaid/Essential (Plans 3,4) IP Rate","MVP  Behavioral Health Medicaid/Essential (Plans 3,4) OP Rate",MVP  Behavioral Health Medicare Advantage IP Rate,MVP  Behavioral Health Medicare Advantage OP Rate,"MVP Commercial (HMO, EPO/PPO, ASO) IP Rate","MVP Commercial (HMO, EPO/PPO, ASO) OP Rate","MVP Essential Plans (Plans 1,2,5,6) IP Rate","MVP Essential Plans (Plans 1,2,5,6) OP Rate","MVP Essential Plans (Plans 3,4) IP Rate","MVP Essential Plans (Plans 3,4) OP Rate",MVP Individual Comm (HMO/EPO/PPO)/Student IP Rate ,MVP Individual Comm (HMO/EPO/PPO)/Student OP Rate ,MVP Medicaid IP Rate,MVP Medicaid OP Rate,MVP Medicare IP Rate,MVP Medicare OP Rate,UnitedHealthcare IP Rate,UnitedHealthcare OP Rate,UnitedHealthcare Medicaid IP Rate,UnitedHealthcare Medicaid OP Rate,UnitedHealthcare Medicare Advantage IP Rate,UnitedHealthcare Medicare Advantage OP Rate
CDM,,,453500001,COLL OF VENOUS BLOOD BY VENIPU,,36415,,300,,$24.98 ,$16.24 ,$3.00 ,$21.73 ,,$3.00 ,,$6.65 ,,,,$7.98 ,,$6.65 ,,,,$7.49 ,,$6.65 ,,,,$21.73 ,,$7.98 ,,$6.65 ,,$20.66 ,,$6.65 ,,,,$14.99 ,,$6.65 ,,$9.24 
CDM,,,666236415,VENIPUNCTURE,,36415,,300,,$25.00 ,$16.25 ,$3.00 ,$21.75 ,,$3.00 ,,$6.65 ,,,,$7.98 ,,$6.65 ,,,,$7.50 ,,$6.65 ,,,,$21.75 ,,$7.98 ,,$6.65 ,,$20.68 ,,$6.65 ,,,,$15.00 ,,$6.65 ,,$9.25 
CDM,,,301000033,BLOOD TRANSFUSION PER DAY,,36430,,391,,$649.00 ,$421.85 ,$194.70 ,"$2,368.55 ",,"$2,368.55 ",,$447.19 ,,,,$536.63 ,,$447.19 ,,,,$194.70 ,,$447.19 ,,,,$564.63 ,,$536.63 ,,$447.19 ,,$536.72 ,,$447.19 ,,,,$389.40 ,,$447.19 ,,$240.13 
CDM,,,302100033,BLOOD TRANSFUSION PER DAY,,36430,,391,,$649.00 ,$421.85 ,$194.70 ,"$2,368.55 ",,"$2,368.55 ",,$447.19 ,,,,$536.63 ,,$447.19 ,,,,$194.70 ,,$447.19 ,,,,$564.63 ,,$536.63 ,,$447.19 ,,$536.72 ,,$447.19 ,,,,$389.40 ,,$447.19 ,,$240.13 
CDM,,,393000001,OPN BLOOD TRANSFUSION,,36430,,391,,"$1,132.00 ",$735.80 ,$339.60 ,"$2,368.55 ",,"$2,368.55 ",,$447.19 ,,,,$536.63 ,,$447.19 ,,,,$339.60 ,,$447.19 ,,,,$984.84 ,,$536.63 ,,$447.19 ,,$936.16 ,,$447.19 ,,,,$679.20 ,,$447.19 ,,$418.84 
CDM,,,453500002,TRANSFUSION BLOOD/BLOOD  COMPO,,36430,,391,,"$1,089.04 ",$707.87 ,$326.71 ,"$2,368.55 ",,"$2,368.55 ",,$447.19 ,,,,$536.63 ,,$447.19 ,,,,$326.71 ,,$447.19 ,,,,$947.46 ,,$536.63 ,,$447.19 ,,$900.63 ,,$447.19 ,,,,$653.42 ,,$447.19 ,,$402.94 
CDM,,,371000125,BLOOD TRANSFUSION PER DAY,,36430,,450,,"$1,132.00 ",$735.80 ,$339.60 ,"$2,368.55 ",,"$2,368.55 ",,$447.19 ,,,,$536.63 ,,$447.19 ,,,,$339.60 ,,$447.19 ,,,,$984.84 ,,$536.63 ,,$447.19 ,,$936.16 ,,$447.19 ,,,,$679.20 ,,$447.19 ,,$418.84 
CDM,X,,666243235,UPPER GI ENDOSCOPY DIAGNOSTIC,,43235,,510,,$289.00 ,$187.85 ,$86.70 ,"$4,829.40 ",,"$4,829.40 ",,$664.12 ,,,,$796.95 ,,$664.12 ,,,,$86.70 ,,$664.12 ,,,,$251.43 ,,$796.95 ,,$664.12 ,,$239.00 ,,$664.12 ,,,,$173.40 ,,$664.12 ,,$106.93 
CDM,X,,403900003,EGD W BRUSHING AND WASHINGS,,43235,,750,,"$1,085.00 ",$705.25 ,$325.50 ,"$4,829.40 ",,"$4,829.40 ",,$664.12 ,,,,$796.95 ,,$664.12 ,,,,$325.50 ,,$664.12 ,,,,$943.95 ,,$796.95 ,,$664.12 ,,$897.30 ,,$664.12 ,,,,$651.00 ,,$664.12 ,,$401.45 
CDM,X,,404000003,EGD W BRUSHING AND WASHINGS,,43235,,750,,"$1,085.00 ",$705.25 ,$325.50 ,"$4,829.40 ",,"$4,829.40 ",,$664.12 ,,,,$796.95 ,,$664.12 ,,,,$325.50 ,,$664.12 ,,,,$943.95 ,,$796.95 ,,$664.12 ,,$897.30 ,,$664.12 ,,,,$651.00 ,,$664.12 ,,$401.45 
CDM,X,,403900004,EGD W BIOPSY SINGLE/MULTIPLE,,43239,,750,,"$1,172.50 ",$762.13 ,$351.75 ,"$4,829.40 ",,"$4,829.40 ",,$664.12 ,,,,$796.95 ,,$664.12 ,,,,$351.75 ,,$664.12 ,,,,"$1,020.08 ",,$796.95 ,,$664.12 ,,$969.66 ,,$664.12 ,,,,$703.50 ,,$664.12 ,,$433.83 
CDM,X,,404000004,EGD W BIOPSY SINGLE/MULTIPLE,,43239,,750,,"$1,172.50 ",$762.13 ,$351.75 ,"$4,829.40 ",,"$4,829.40 ",,$664.12 ,,,,$796.95 ,,$664.12 ,,,,$351.75 ,,$664.12 ,,,,"$1,020.08 ",,$796.95 ,,$664.12 ,,$969.66 ,,$664.12 ,,,,$703.50 ,,$664.12 ,,$433.83 
CDM,X,,403900020,COLON DX W/WO BRUSH/WASH,,45378,,750,,"$1,289.00 ",$837.85 ,$386.70 ,"$4,734.28 ",,"$4,734.28 ",,$637.97 ,,,,$765.56 ,,$637.97 ,,,,$386.70 ,,$637.97 ,,,,"$1,121.43 ",,$765.56 ,,$637.97 ,,"$1,066.00 ",,$637.97 ,,,,$773.40 ,,$637.97 ,,$476.93 
CDM,X,,404000020,COLON DX W/WO BRUSH/WASH,,45378,,750,,"$1,289.00 ",$837.85 ,$386.70 ,"$4,734.28 ",,"$4,734.28 ",,$637.97 ,,,,$765.56 ,,$637.97 ,,,,$386.70 ,,$637.97 ,,,,"$1,121.43 ",,$765.56 ,,$637.97 ,,"$1,066.00 ",,$637.97 ,,,,$773.40 ,,$637.97 ,,$476.93 
CDM,X,,403900021,COLON W/BIOPSY SNGL/MULT,,45380,,750,,"$1,428.00 ",$928.20 ,$428.40 ,"$6,185.65 ",,"$6,185.65 ",,$637.97 ,,,,$765.56 ,,$637.97 ,,,,$428.40 ,,$637.97 ,,,,"$1,242.36 ",,$765.56 ,,$637.97 ,,"$1,180.96 ",,$637.97 ,,,,$856.80 ,,$637.97 ,,$528.36 
CDM,X,,404000021,COLON W/BIOPSY SNGL/MULT,,45380,,750,,"$1,428.00 ",$928.20 ,$428.40 ,"$6,185.65 ",,"$6,185.65 ",,$637.97 ,,,,$765.56 ,,$637.97 ,,,,$428.40 ,,$637.97 ,,,,"$1,242.36 ",,$765.56 ,,$637.97 ,,"$1,180.96 ",,$637.97 ,,,,$856.80 ,,$637.97 ,,$528.36 
CDM,X,,403900024,COLON REM TUM POL LES SNARE,,45385,,750,,"$1,539.50 ","$1,000.68 ",$461.85 ,"$6,185.65 ",,"$6,185.65 ",,$637.97 ,,,,$765.56 ,,$637.97 ,,,,$461.85 ,,$637.97 ,,,,"$1,339.37 ",,$765.56 ,,$637.97 ,,"$1,273.17 ",,$637.97 ,,,,$923.70 ,,$637.97 ,,$569.62 
CDM,X,,404000024,COLON REM TUM POL LES SNARE,,45385,,750,,"$1,539.50 ","$1,000.68 ",$461.85 ,"$6,185.65 ",,"$6,185.65 ",,$637.97 ,,,,$765.56 ,,$637.97 ,,,,$461.85 ,,$637.97 ,,,,"$1,339.37 ",,$765.56 ,,$637.97 ,,"$1,273.17 ",,$637.97 ,,,,$923.70 ,,$637.97 ,,$569.62 
CPT,X,,49505,PRP I/HERN INIT REDUC >5 YR,,49505,,,,"$7,751.76 ","$5,038.64 ","$1,683.82 ","$18,989.66 ",,"$18,989.66 ",,"$1,683.82 ",,,,"$2,020.58 ",,"$1,683.82 ",,,,"$2,325.53 ",,"$1,683.82 ",,,,"$6,744.03 ",,"$2,020.58 ",,"$1,683.82 ",,"$6,410.70 ",,"$1,683.82 ",,,,"$4,651.05 ",,"$1,683.82 ",,"$2,868.15 "
CDM,,,404000425,"HSCY,NOVASURE/MYOSURE",,58563,,360,,"$4,894.50 ","$3,181.43 ","$1,151.55 ","$26,303.73 ",,"$26,303.73 ",,"$1,151.55 ",,,,"$1,381.86 ",,"$1,151.55 ",,,,"$1,468.35 ",,"$1,151.55 ",,,,"$4,258.22 ",,"$1,381.86 ",,"$1,151.55 ",,"$4,047.75 ",,"$1,151.55 ",,,,"$2,936.70 ",,"$1,151.55 ",,"$1,810.97 "
CPT,X,,62323,NJX INTERLAMINAR LMBR/SAC,,62323,,,,"$1,654.47 ","$1,075.40 ",$456.94 ,"$3,785.45 ",,"$3,785.45 ",,$456.94 ,,,,$548.33 ,,$456.94 ,,,,$496.34 ,,$456.94 ,,,,"$1,439.39 ",,$548.33 ,,$456.94 ,,"$1,368.25 ",,$456.94 ,,,,$992.68 ,,$456.94 ,,$612.15 
CDM,X,,666264483,INJ EPIDURAL LUMBAR/SACRAL SIN,,64483,,510,,$177.00 ,$115.05 ,$53.10 ,"$4,906.11 ",,"$4,906.11 ",,$456.94 ,,,,$548.33 ,,$456.94 ,,,,$53.10 ,,$456.94 ,,,,$153.99 ,,$548.33 ,,$456.94 ,,$146.38 ,,$456.94 ,,,,$106.20 ,,$456.94 ,,$65.49 
CDM,X,,404000259,AFTER CATARACT LASHER SURGERY,,66821,,361,,"$1,358.50 ",$883.03 ,$407.55 ,"$3,005.63 ",,"$3,005.63 ",,$445.84 ,,,,$535.01 ,,$445.84 ,,,,$407.55 ,,$445.84 ,,,,"$1,181.90 ",,$535.01 ,,$445.84 ,,"$1,123.48 ",,$445.84 ,,,,$815.10 ,,$445.84 ,,$502.65 
CPT,X,,66984,XCAPSL CTRC RMVL W/O ECP,,66984,,,,"$4,090.31 ","$2,658.70 ","$1,227.09 ","$12,402.57 ",,"$12,402.57 ",,"$1,680.37 ",,,,"$2,016.45 ",,"$1,680.37 ",,,,"$1,227.09 ",,"$1,680.37 ",,,,"$3,558.57 ",,"$2,016.45 ",,"$1,680.37 ",,"$3,382.69 ",,"$1,680.37 ",,,,"$2,454.19 ",,"$1,680.37 ",,"$1,513.41 "
CDM,,,432000025,NASAL BONES,,70160,TC,320,,$322.84 ,$209.85 ,$28.65 ,$482.59 ,,$482.59 ,,$28.65 ,,,,$34.38 ,,$28.65 ,,,,$96.85 ,,$28.65 ,,,,$280.87 ,,$34.38 ,,$28.65 ,,$266.99 ,,$28.65 ,,,,$193.71 ,,$28.65 ,,$119.45 
CDM,,,432000028,SINUSES MINIMUM 3 VIEWS,,70220,TC,320,,$397.10 ,$258.11 ,$28.65 ,$482.59 ,,$482.59 ,,$28.65 ,,,,$34.38 ,,$28.65 ,,,,$119.13 ,,$28.65 ,,,,$345.47 ,,$34.38 ,,$28.65 ,,$328.40 ,,$28.65 ,,,,$238.26 ,,$28.65 ,,$146.93 
CDM,,,432000030,NECK SOFT TISSUE,,70360,TC,320,,$218.50 ,$142.03 ,$28.65 ,$482.59 ,,$482.59 ,,$28.65 ,,,,$34.38 ,,$28.65 ,,,,$65.55 ,,$28.65 ,,,,$190.10 ,,$34.38 ,,$28.65 ,,$180.70 ,,$28.65 ,,,,$131.10 ,,$28.65 ,,$80.85 
CDM,X,,434000018,CT HEAD W/O CONTRAST,,70450,TC,351,,"$2,096.00 ","$1,362.40 ",$293.86 ,"$1,823.52 ",,$650.02 ,,$293.86 ,,,,$352.63 ,,$293.86 ,,,,$628.80 ,,$293.86 ,,,,"$1,823.52 ",,$352.63 ,,$293.86 ,,"$1,733.39 ",,$293.86 ,,,,"$1,257.60 ",,$293.86 ,,$775.52 
CDM,,,434000019,CT HEAD W/ CONTRAST,,70460,TC,351,,"$2,745.00 ","$1,784.25 ",$293.86 ,"$2,388.15 ",,"$1,065.10 ",,$293.86 ,,,,$352.63 ,,$293.86 ,,,,$823.50 ,,$293.86 ,,,,"$2,388.15 ",,$352.63 ,,$293.86 ,,"$2,270.12 ",,$293.86 ,,,,"$1,647.00 ",,$293.86 ,,"$1,015.65 "
CDM,,,434000020,CT HEAD COMBINED,,70470,TC,351,,"$2,765.50 ","$1,797.58 ",$293.86 ,"$2,405.99 ",,"$1,065.10 ",,$293.86 ,,,,$352.63 ,,$293.86 ,,,,$829.65 ,,$293.86 ,,,,"$2,405.99 ",,$352.63 ,,$293.86 ,,"$2,287.07 ",,$293.86 ,,,,"$1,659.30 ",,$293.86 ,,"$1,023.24 "
CDM,,,434000021,CT ORBITS W/O CONTRAST,,70480,TC,350,,"$1,789.00 ","$1,162.85 ",$245.88 ,"$1,556.43 ",,$650.02 ,,$245.88 ,,,,$295.06 ,,$245.88 ,,,,$536.70 ,,$245.88 ,,,,"$1,556.43 ",,$295.06 ,,$245.88 ,,"$1,479.50 ",,$245.88 ,,,,"$1,073.40 ",,$245.88 ,,$661.93 
CDM,,,434000024,CT MAXILLO FACIAL W/0 CONTRAST,,70486,TC,359,,"$1,956.29 ","$1,271.59 ",$245.88 ,"$1,701.97 ",,$650.02 ,,$245.88 ,,,,$295.06 ,,$245.88 ,,,,$586.89 ,,$245.88 ,,,,"$1,701.97 ",,$295.06 ,,$245.88 ,,"$1,617.85 ",,$245.88 ,,,,"$1,173.77 ",,$245.88 ,,$723.83 
CDM,,,434000025,CT MAXILLO FACIAL W/ CONTRAST,,70487,TC,350,,"$2,066.04 ","$1,342.92 ",$293.86 ,"$1,797.45 ",,"$1,065.10 ",,$293.86 ,,,,$352.63 ,,$293.86 ,,,,$619.81 ,,$293.86 ,,,,"$1,797.45 ",,$352.63 ,,$293.86 ,,"$1,708.61 ",,$293.86 ,,,,"$1,239.62 ",,$293.86 ,,$764.43 
CDM,,,434000027,CT NECK SOFT TISSUE W/O CONT,,70490,TC,350,,"$1,574.00 ","$1,023.10 ",$245.88 ,"$1,369.38 ",,$650.02 ,,$245.88 ,,,,$295.06 ,,$245.88 ,,,,$472.20 ,,$245.88 ,,,,"$1,369.38 ",,$295.06 ,,$245.88 ,,"$1,301.70 ",,$245.88 ,,,,$944.40 ,,$245.88 ,,$582.38 
CDM,,,434000028,NECK SOFT TISSUE W/ CONSTRAST,,70491,TC,350,,"$1,902.50 ","$1,236.63 ",$293.86 ,"$1,655.18 ",,"$1,065.10 ",,$293.86 ,,,,$352.63 ,,$293.86 ,,,,$570.75 ,,$293.86 ,,,,"$1,655.18 ",,$352.63 ,,$293.86 ,,"$1,573.37 ",,$293.86 ,,,,"$1,141.50 ",,$293.86 ,,$703.93 
CDM,,,434000029,NECK SOFT TISS W/WO CONST,,70492,TC,350,,"$2,263.50 ","$1,471.28 ",$293.86 ,"$1,969.25 ",,"$1,065.10 ",,$293.86 ,,,,$352.63 ,,$293.86 ,,,,$679.05 ,,$293.86 ,,,,"$1,969.25 ",,$352.63 ,,$293.86 ,,"$1,871.91 ",,$293.86 ,,,,"$1,358.10 ",,$293.86 ,,$837.50 
CDM,,,434000030,CTA HEAD WITH CONTRAST,,70496,TC,351,,"$2,910.00 ","$1,891.50 ",$311.79 ,"$2,531.70 ",,"$1,065.10 ",,$311.79 ,,,,$374.15 ,,$311.79 ,,,,$873.00 ,,$311.79 ,,,,"$2,531.70 ",,$374.15 ,,$311.79 ,,"$2,406.57 ",,$311.79 ,,,,"$1,746.00 ",,$311.79 ,,"$1,076.70 "
CDM,,,434000031,CTA NECK WITH CONTRAST,,70498,TC,350,,"$2,961.00 ","$1,924.65 ",$311.79 ,"$2,576.07 ",,"$1,065.10 ",,$311.79 ,,,,$374.15 ,,$311.79 ,,,,$888.30 ,,$311.79 ,,,,"$2,576.07 ",,$374.15 ,,$311.79 ,,"$2,448.75 ",,$311.79 ,,,,"$1,776.60 ",,$311.79 ,,"$1,095.57 "
CDM,,,433000007,MRI ORBIT FACE/NECK W/WO CONTR,,70543,TC,610,,"$5,524.50 ","$3,590.93 ",$542.73 ,"$3,314.70 ",,"$2,195.88 ",,$542.73 ,,,,$651.28 ,,$542.73 ,,,,"$1,657.35 ",,$542.73 ,,,,"$1,696.00 ",,$651.28 ,,$542.73 ,,"$1,612.00 ",,$542.73 ,,,,"$3,314.70 ",,$542.73 ,,"$2,044.07 "
CDM,,,433000008,MRA BRAIN W/O CONTRAST,,70544,TC,610,,"$3,782.50 ","$2,458.63 ",$460.81 ,"$2,269.50 ",,"$1,372.75 ",,$460.81 ,,,,$552.97 ,,$460.81 ,,,,"$1,134.75 ",,$460.81 ,,,,"$1,696.00 ",,$552.97 ,,$460.81 ,,"$1,612.00 ",,$460.81 ,,,,"$2,269.50 ",,$460.81 ,,"$1,399.53 "
CDM,,,433000011,MRA NECK W/O CONTRAST,,70547,TC,610,,"$3,468.50 ","$2,254.53 ",$460.81 ,"$2,081.10 ",,"$1,372.75 ",,$460.81 ,,,,$552.97 ,,$460.81 ,,,,"$1,040.55 ",,$460.81 ,,,,"$1,696.00 ",,$552.97 ,,$460.81 ,,"$1,612.00 ",,$460.81 ,,,,"$2,081.10 ",,$460.81 ,,"$1,283.35 "
CDM,,,433000013,MRA NECK W/WO CONTRAST,,70549,TC,610,,"$5,617.50 ","$3,651.38 ",$460.81 ,"$3,370.50 ",,"$2,195.88 ",,$460.81 ,,,,$552.97 ,,$460.81 ,,,,"$1,685.25 ",,$460.81 ,,,,"$1,696.00 ",,$552.97 ,,$460.81 ,,"$1,612.00 ",,$460.81 ,,,,"$3,370.50 ",,$460.81 ,,"$2,078.48 "
CDM,,,433000014,MRI BRAIN INC STEM&FORAMEN W/O,,70551,TC,611,,"$3,101.39 ","$2,015.91 ",$359.85 ,"$1,860.84 ",,"$1,372.75 ",,$359.85 ,,,,$431.82 ,,$359.85 ,,,,$930.42 ,,$359.85 ,,,,"$1,696.00 ",,$431.82 ,,$359.85 ,,"$1,612.00 ",,$359.85 ,,,,"$1,860.84 ",,$359.85 ,,"$1,147.52 "
CDM,,,433000015,MRI-BRAIN W/ CONTRAST,,70552,TC,610,,"$3,994.00 ","$2,596.10 ",$542.73 ,"$2,396.40 ",,"$2,195.88 ",,$542.73 ,,,,$651.28 ,,$542.73 ,,,,"$1,198.20 ",,$542.73 ,,,,"$1,696.00 ",,$651.28 ,,$542.73 ,,"$1,612.00 ",,$542.73 ,,,,"$2,396.40 ",,$542.73 ,,"$1,477.78 "
CDM,X,,433000016,MRI - BRAIN WO/W CONTRAST,,70553,TC,610,,"$4,832.00 ","$3,140.80 ",$542.73 ,"$2,899.20 ",,"$2,195.88 ",,$542.73 ,,,,$651.28 ,,$542.73 ,,,,"$1,449.60 ",,$542.73 ,,,,"$1,696.00 ",,$651.28 ,,$542.73 ,,"$1,612.00 ",,$542.73 ,,,,"$2,899.20 ",,$542.73 ,,"$1,787.84 "
CDM,,,432000031,CHEST XRAY PORTABLE,,71045,TC,324,,$231.00 ,$150.15 ,$28.65 ,$482.59 ,,$482.59 ,,$28.65 ,,,,$34.38 ,,$28.65 ,,,,$69.30 ,,$28.65 ,,,,$200.97 ,,$34.38 ,,$28.65 ,,$191.04 ,,$28.65 ,,,,$138.60 ,,$28.65 ,,$85.47 
CDM,,,432000032,CHEST,,71045,TC,324,,$231.00 ,$150.15 ,$28.65 ,$482.59 ,,$482.59 ,,$28.65 ,,,,$34.38 ,,$28.65 ,,,,$69.30 ,,$28.65 ,,,,$200.97 ,,$34.38 ,,$28.65 ,,$191.04 ,,$28.65 ,,,,$138.60 ,,$28.65 ,,$85.47 
CDM,,,432000033,CHEST 2 VIEW,,71046,TC,324,,$346.15 ,$225.00 ,$28.65 ,$482.59 ,,$482.59 ,,$28.65 ,,,,$34.38 ,,$28.65 ,,,,$103.84 ,,$28.65 ,,,,$301.15 ,,$34.38 ,,$28.65 ,,$286.26 ,,$28.65 ,,,,$207.69 ,,$28.65 ,,$128.07 
CDM,,,432000134,CHEST PORTABLE NEWBORN,,71046,TC,324,,$349.50 ,$227.18 ,$28.65 ,$482.59 ,,$482.59 ,,$28.65 ,,,,$34.38 ,,$28.65 ,,,,$104.85 ,,$28.65 ,,,,$304.07 ,,$34.38 ,,$28.65 ,,$289.04 ,,$28.65 ,,,,$209.70 ,,$28.65 ,,$129.32 
CDM,,,432000036L,"RIBS-UNILATERAL, LEFT",,71100,LT,320,,$350.50 ,$227.83 ,$28.65 ,$482.59 ,,$482.59 ,,$28.65 ,,,,$34.38 ,,$28.65 ,,,,$105.15 ,,$28.65 ,,,,$304.94 ,,$34.38 ,,$28.65 ,,$289.86 ,,$28.65 ,,,,$210.30 ,,$28.65 ,,$129.69 
